MeetingType,VoteDate,VoteNumber,AgendaDescription,VoteStartDateTime,CouncilMember,Vote,Decision,VoteDetailId
Public Hearing,2018-09-05 00:00:00,03290,2. TEXT AMENDMENT: 155 East 37th Avenue (Little Mountain),2018-09-05 18:27:13,Councillor H Deal,In Favour,Carried Unanimously,25051
Public Hearing,2018-09-05 00:00:00,03290,2. TEXT AMENDMENT: 155 East 37th Avenue (Little Mountain),2018-09-05 18:27:13,Councillor K Jang,In Favour,Carried Unanimously,25052
Public Hearing,2018-09-05 00:00:00,03290,2. TEXT AMENDMENT: 155 East 37th Avenue (Little Mountain),2018-09-05 18:27:13,Councillor A Reimer,Absent,Carried Unanimously,25053
Public Hearing,2018-09-05 00:00:00,03290,2. TEXT AMENDMENT: 155 East 37th Avenue (Little Mountain),2018-09-05 18:27:13,Councillor E Ball,Absent,Carried Unanimously,25054
Public Hearing,2018-09-05 00:00:00,03290,2. TEXT AMENDMENT: 155 East 37th Avenue (Little Mountain),2018-09-05 18:27:13,Councillor A Carr,In Favour,Carried Unanimously,25055
Public Hearing,2018-09-05 00:00:00,03290,2. TEXT AMENDMENT: 155 East 37th Avenue (Little Mountain),2018-09-05 18:27:13,Councillor G Affleck,In Favour,Carried Unanimously,25056
Public Hearing,2018-09-05 00:00:00,03290,2. TEXT AMENDMENT: 155 East 37th Avenue (Little Mountain),2018-09-05 18:27:13,Councillor M De Genova,In Favour,Carried Unanimously,25057
Public Hearing,2018-09-05 00:00:00,03290,2. TEXT AMENDMENT: 155 East 37th Avenue (Little Mountain),2018-09-05 18:27:13,Councillor H Bremner,In Favour,Carried Unanimously,25058
Public Hearing,2018-09-05 00:00:00,03291,3. HERITAGE DESIGNATION: 2040 Columbia Street (Lougheed House),2018-09-05 18:30:07,Mayor G Robertson,Absent,Carried Unanimously,25060
Public Hearing,2018-09-05 00:00:00,03291,3. HERITAGE DESIGNATION: 2040 Columbia Street (Lougheed House),2018-09-05 18:30:07,Councillor R Louie,In Favour,Carried Unanimously,25059
Public Hearing,2018-09-05 00:00:00,03291,3. HERITAGE DESIGNATION: 2040 Columbia Street (Lougheed House),2018-09-05 18:30:07,Councillor T Stevenson,In Favour,Carried Unanimously,25061
Public Hearing,2018-09-05 00:00:00,03291,3. HERITAGE DESIGNATION: 2040 Columbia Street (Lougheed House),2018-09-05 18:30:07,Councillor H Deal,In Favour,Carried Unanimously,25062
Public Hearing,2018-09-05 00:00:00,03291,3. HERITAGE DESIGNATION: 2040 Columbia Street (Lougheed House),2018-09-05 18:30:07,Councillor K Jang,In Favour,Carried Unanimously,25063
Public Hearing,2018-09-05 00:00:00,03291,3. HERITAGE DESIGNATION: 2040 Columbia Street (Lougheed House),2018-09-05 18:30:07,Councillor A Reimer,Absent,Carried Unanimously,25064
Public Hearing,2018-09-05 00:00:00,03291,3. HERITAGE DESIGNATION: 2040 Columbia Street (Lougheed House),2018-09-05 18:30:07,Councillor E Ball,Absent,Carried Unanimously,25065
Public Hearing,2018-09-05 00:00:00,03291,3. HERITAGE DESIGNATION: 2040 Columbia Street (Lougheed House),2018-09-05 18:30:07,Councillor A Carr,In Favour,Carried Unanimously,25066
Public Hearing,2018-09-05 00:00:00,03291,3. HERITAGE DESIGNATION: 2040 Columbia Street (Lougheed House),2018-09-05 18:30:07,Councillor G Affleck,In Favour,Carried Unanimously,25067
Public Hearing,2018-09-05 00:00:00,03291,3. HERITAGE DESIGNATION: 2040 Columbia Street (Lougheed House),2018-09-05 18:30:07,Councillor M De Genova,In Favour,Carried Unanimously,25068
Public Hearing,2018-09-05 00:00:00,03291,3. HERITAGE DESIGNATION: 2040 Columbia Street (Lougheed House),2018-09-05 18:30:07,Councillor H Bremner,In Favour,Carried Unanimously,25069
Public Hearing,2018-09-05 00:00:00,03292,4. REZONING: Amendments - Zoning and Development By-law (re: RM-8A/8AN) for Townhouse Areas - Cambie Corridor & Grandview-Woodland,2018-09-05 19:44:13,Mayor G Robertson,Absent,Carried Unanimously,25071
Public Hearing,2018-09-05 00:00:00,03292,4. REZONING: Amendments - Zoning and Development By-law (re: RM-8A/8AN) for Townhouse Areas - Cambie Corridor & Grandview-Woodland,2018-09-05 19:44:13,Councillor R Louie,In Favour,Carried Unanimously,25070
Public Hearing,2018-09-05 00:00:00,03292,4. REZONING: Amendments - Zoning and Development By-law (re: RM-8A/8AN) for Townhouse Areas - Cambie Corridor & Grandview-Woodland,2018-09-05 19:44:13,Councillor T Stevenson,In Favour,Carried Unanimously,25072
Public Hearing,2018-09-05 00:00:00,03292,4. REZONING: Amendments - Zoning and Development By-law (re: RM-8A/8AN) for Townhouse Areas - Cambie Corridor & Grandview-Woodland,2018-09-05 19:44:13,Councillor H Deal,In Favour,Carried Unanimously,25073
Public Hearing,2018-09-05 00:00:00,03292,4. REZONING: Amendments - Zoning and Development By-law (re: RM-8A/8AN) for Townhouse Areas - Cambie Corridor & Grandview-Woodland,2018-09-05 19:44:13,Councillor K Jang,In Favour,Carried Unanimously,25074
Public Hearing,2018-09-05 00:00:00,03292,4. REZONING: Amendments - Zoning and Development By-law (re: RM-8A/8AN) for Townhouse Areas - Cambie Corridor & Grandview-Woodland,2018-09-05 19:44:13,Councillor A Reimer,Absent,Carried Unanimously,25075
Public Hearing,2018-09-05 00:00:00,03292,4. REZONING: Amendments - Zoning and Development By-law (re: RM-8A/8AN) for Townhouse Areas - Cambie Corridor & Grandview-Woodland,2018-09-05 19:44:13,Councillor E Ball,Absent,Carried Unanimously,25076
Public Hearing,2018-09-05 00:00:00,03292,4. REZONING: Amendments - Zoning and Development By-law (re: RM-8A/8AN) for Townhouse Areas - Cambie Corridor & Grandview-Woodland,2018-09-05 19:44:13,Councillor A Carr,In Favour,Carried Unanimously,25077
Public Hearing,2018-09-05 00:00:00,03292,4. REZONING: Amendments - Zoning and Development By-law (re: RM-8A/8AN) for Townhouse Areas - Cambie Corridor & Grandview-Woodland,2018-09-05 19:44:13,Councillor G Affleck,In Favour,Carried Unanimously,25078
Public Hearing,2018-09-05 00:00:00,03292,4. REZONING: Amendments - Zoning and Development By-law (re: RM-8A/8AN) for Townhouse Areas - Cambie Corridor & Grandview-Woodland,2018-09-05 19:44:13,Councillor M De Genova,In Favour,Carried Unanimously,25079
Public Hearing,2018-09-05 00:00:00,03292,4. REZONING: Amendments - Zoning and Development By-law (re: RM-8A/8AN) for Townhouse Areas - Cambie Corridor & Grandview-Woodland,2018-09-05 19:44:13,Councillor H Bremner,In Favour,Carried Unanimously,25080
Public Hearing,2018-09-05 00:00:00,03293,5. ODP AMENDMENTS: Arbutus Corridor Official Development Plan & Regional Context Statement Official Development Plan,2018-09-05 22:15:04,Mayor G Robertson,Absent,Carried Unanimously,25082
Public Hearing,2018-09-05 00:00:00,03293,5. ODP AMENDMENTS: Arbutus Corridor Official Development Plan & Regional Context Statement Official Development Plan,2018-09-05 22:15:04,Councillor R Louie,In Favour,Carried Unanimously,25081
Public Hearing,2018-09-05 00:00:00,03293,5. ODP AMENDMENTS: Arbutus Corridor Official Development Plan & Regional Context Statement Official Development Plan,2018-09-05 22:15:04,Councillor T Stevenson,In Favour,Carried Unanimously,25083
Public Hearing,2018-09-05 00:00:00,03293,5. ODP AMENDMENTS: Arbutus Corridor Official Development Plan & Regional Context Statement Official Development Plan,2018-09-05 22:15:04,Councillor H Deal,In Favour,Carried Unanimously,25084
Public Hearing,2018-09-05 00:00:00,03293,5. ODP AMENDMENTS: Arbutus Corridor Official Development Plan & Regional Context Statement Official Development Plan,2018-09-05 22:15:04,Councillor K Jang,In Favour,Carried Unanimously,25085
Public Hearing,2018-09-05 00:00:00,03293,5. ODP AMENDMENTS: Arbutus Corridor Official Development Plan & Regional Context Statement Official Development Plan,2018-09-05 22:15:04,Councillor A Reimer,Absent,Carried Unanimously,25086
Public Hearing,2018-09-05 00:00:00,03293,5. ODP AMENDMENTS: Arbutus Corridor Official Development Plan & Regional Context Statement Official Development Plan,2018-09-05 22:15:04,Councillor E Ball,Absent,Carried Unanimously,25087
Public Hearing,2018-09-05 00:00:00,03293,5. ODP AMENDMENTS: Arbutus Corridor Official Development Plan & Regional Context Statement Official Development Plan,2018-09-05 22:15:04,Councillor A Carr,In Opposition,Carried Unanimously,25088
Public Hearing,2018-09-05 00:00:00,03293,5. ODP AMENDMENTS: Arbutus Corridor Official Development Plan & Regional Context Statement Official Development Plan,2018-09-05 22:15:04,Councillor G Affleck,In Favour,Carried Unanimously,25089
Public Hearing,2018-09-05 00:00:00,03293,5. ODP AMENDMENTS: Arbutus Corridor Official Development Plan & Regional Context Statement Official Development Plan,2018-09-05 22:15:04,Councillor M De Genova,In Opposition,Carried Unanimously,25090
Public Hearing,2018-09-05 00:00:00,03293,5. ODP AMENDMENTS: Arbutus Corridor Official Development Plan & Regional Context Statement Official Development Plan,2018-09-05 22:15:04,Councillor H Bremner,In Favour,Carried Unanimously,25091
Public Hearing,2018-09-05 00:00:00,03294,6. REZONING: 950 West 41st Avenue (Jewish Community Centre),2018-09-05 22:17:28,Mayor G Robertson,Absent,Carried Unanimously,25093
Public Hearing,2018-09-05 00:00:00,03294,6. REZONING: 950 West 41st Avenue (Jewish Community Centre),2018-09-05 22:17:28,Councillor R Louie,In Favour,Carried Unanimously,25092
Public Hearing,2018-09-05 00:00:00,03294,6. REZONING: 950 West 41st Avenue (Jewish Community Centre),2018-09-05 22:17:28,Councillor T Stevenson,In Favour,Carried Unanimously,25094
Public Hearing,2018-09-05 00:00:00,03294,6. REZONING: 950 West 41st Avenue (Jewish Community Centre),2018-09-05 22:17:28,Councillor H Deal,In Favour,Carried Unanimously,25095
Public Hearing,2018-09-05 00:00:00,03294,6. REZONING: 950 West 41st Avenue (Jewish Community Centre),2018-09-05 22:17:28,Councillor K Jang,In Favour,Carried Unanimously,25096
Public Hearing,2018-09-05 00:00:00,03294,6. REZONING: 950 West 41st Avenue (Jewish Community Centre),2018-09-05 22:17:28,Councillor A Reimer,Absent,Carried Unanimously,25097
Public Hearing,2018-09-05 00:00:00,03294,6. REZONING: 950 West 41st Avenue (Jewish Community Centre),2018-09-05 22:17:28,Councillor E Ball,Absent,Carried Unanimously,25098
Public Hearing,2018-09-05 00:00:00,03294,6. REZONING: 950 West 41st Avenue (Jewish Community Centre),2018-09-05 22:17:28,Councillor A Carr,In Favour,Carried Unanimously,25099
Public Hearing,2018-09-05 00:00:00,03294,6. REZONING: 950 West 41st Avenue (Jewish Community Centre),2018-09-05 22:17:28,Councillor G Affleck,In Favour,Carried Unanimously,25100
Public Hearing,2018-09-05 00:00:00,03294,6. REZONING: 950 West 41st Avenue (Jewish Community Centre),2018-09-05 22:17:28,Councillor M De Genova,In Favour,Carried Unanimously,25101
Public Hearing,2018-09-05 00:00:00,03294,6. REZONING: 950 West 41st Avenue (Jewish Community Centre),2018-09-05 22:17:28,Councillor H Bremner,In Favour,Carried Unanimously,25102
Public Hearing,2018-07-31 00:00:00,03250,1. Text Amendment: Interim Hotel Development Policy,2018-07-31 19:05:20,Mayor G Robertson,In Favour,Carried Unanimously,24872
Public Hearing,2018-07-31 00:00:00,03250,1. Text Amendment: Interim Hotel Development Policy,2018-07-31 19:05:20,Councillor R Louie,In Favour,Carried Unanimously,24873
Public Hearing,2018-07-31 00:00:00,03250,1. Text Amendment: Interim Hotel Development Policy,2018-07-31 19:05:20,Councillor T Stevenson,Absent,Carried Unanimously,24874
Public Hearing,2018-07-31 00:00:00,03250,1. Text Amendment: Interim Hotel Development Policy,2018-07-31 19:05:20,Councillor H Deal,In Favour,Carried Unanimously,24875
Public Hearing,2018-07-31 00:00:00,03250,1. Text Amendment: Interim Hotel Development Policy,2018-07-31 19:05:20,Councillor K Jang,In Favour,Carried Unanimously,24876
Public Hearing,2018-07-31 00:00:00,03250,1. Text Amendment: Interim Hotel Development Policy,2018-07-31 19:05:20,Councillor A Reimer,In Favour,Carried Unanimously,24877
Public Hearing,2018-07-31 00:00:00,03250,1. Text Amendment: Interim Hotel Development Policy,2018-07-31 19:05:20,Councillor E Ball,In Favour,Carried Unanimously,24878
Public Hearing,2018-07-31 00:00:00,03250,1. Text Amendment: Interim Hotel Development Policy,2018-07-31 19:05:20,Councillor A Carr,In Favour,Carried Unanimously,24879
Public Hearing,2018-07-31 00:00:00,03250,1. Text Amendment: Interim Hotel Development Policy,2018-07-31 19:05:20,Councillor G Affleck,Declared Conflict,Carried Unanimously,24880
Public Hearing,2018-07-31 00:00:00,03250,1. Text Amendment: Interim Hotel Development Policy,2018-07-31 19:05:20,Councillor M De Genova,In Favour,Carried Unanimously,24881
Public Hearing,2018-07-31 00:00:00,03250,1. Text Amendment: Interim Hotel Development Policy,2018-07-31 19:05:20,Councillor H Bremner,In Favour,Carried Unanimously,24882
Public Hearing,2018-07-31 00:00:00,03251,2. Rezoning: 3070 Kingsway,2018-07-31 19:10:32,Mayor G Robertson,In Favour,Carried Unanimously,24883
Public Hearing,2018-07-31 00:00:00,03251,2. Rezoning: 3070 Kingsway,2018-07-31 19:10:32,Councillor R Louie,In Favour,Carried Unanimously,24884
Public Hearing,2018-07-31 00:00:00,03251,2. Rezoning: 3070 Kingsway,2018-07-31 19:10:32,Councillor T Stevenson,Absent,Carried Unanimously,24885
Public Hearing,2018-07-31 00:00:00,03251,2. Rezoning: 3070 Kingsway,2018-07-31 19:10:32,Councillor H Deal,In Favour,Carried Unanimously,24886
Public Hearing,2018-07-31 00:00:00,03251,2. Rezoning: 3070 Kingsway,2018-07-31 19:10:32,Councillor K Jang,Absent,Carried Unanimously,24887
Public Hearing,2018-07-31 00:00:00,03251,2. Rezoning: 3070 Kingsway,2018-07-31 19:10:32,Councillor A Reimer,Absent,Carried Unanimously,24888
Public Hearing,2018-07-31 00:00:00,03251,2. Rezoning: 3070 Kingsway,2018-07-31 19:10:32,Councillor E Ball,In Favour,Carried Unanimously,24889
Public Hearing,2018-07-31 00:00:00,03251,2. Rezoning: 3070 Kingsway,2018-07-31 19:10:32,Councillor A Carr,In Favour,Carried Unanimously,24890
Public Hearing,2018-07-31 00:00:00,03251,2. Rezoning: 3070 Kingsway,2018-07-31 19:10:32,Councillor G Affleck,In Favour,Carried Unanimously,24891
Public Hearing,2018-07-31 00:00:00,03251,2. Rezoning: 3070 Kingsway,2018-07-31 19:10:32,Councillor M De Genova,Absent,Carried Unanimously,24892
Public Hearing,2018-07-31 00:00:00,03251,2. Rezoning: 3070 Kingsway,2018-07-31 19:10:32,Councillor H Bremner,In Favour,Carried Unanimously,24893
Public Hearing,2018-07-31 00:00:00,03252,3. Rezoning: 119-133 West 41st Avenue,2018-07-31 19:14:11,Mayor G Robertson,In Favour,Carried Unanimously,24894
Public Hearing,2018-07-31 00:00:00,03252,3. Rezoning: 119-133 West 41st Avenue,2018-07-31 19:14:11,Councillor R Louie,In Favour,Carried Unanimously,24895
Public Hearing,2018-07-31 00:00:00,03252,3. Rezoning: 119-133 West 41st Avenue,2018-07-31 19:14:11,Councillor T Stevenson,Absent,Carried Unanimously,24896
Public Hearing,2018-07-31 00:00:00,03252,3. Rezoning: 119-133 West 41st Avenue,2018-07-31 19:14:11,Councillor H Deal,In Favour,Carried Unanimously,24897
Public Hearing,2018-07-31 00:00:00,03252,3. Rezoning: 119-133 West 41st Avenue,2018-07-31 19:14:11,Councillor K Jang,In Favour,Carried Unanimously,24898
Public Hearing,2018-07-31 00:00:00,03252,3. Rezoning: 119-133 West 41st Avenue,2018-07-31 19:14:11,Councillor A Reimer,Absent,Carried Unanimously,24899
Public Hearing,2018-07-31 00:00:00,03252,3. Rezoning: 119-133 West 41st Avenue,2018-07-31 19:14:11,Councillor E Ball,In Favour,Carried Unanimously,24900
Public Hearing,2018-07-31 00:00:00,03252,3. Rezoning: 119-133 West 41st Avenue,2018-07-31 19:14:11,Councillor A Carr,In Favour,Carried Unanimously,24901
Public Hearing,2018-07-31 00:00:00,03252,3. Rezoning: 119-133 West 41st Avenue,2018-07-31 19:14:11,Councillor G Affleck,In Favour,Carried Unanimously,24902
Public Hearing,2018-07-31 00:00:00,03252,3. Rezoning: 119-133 West 41st Avenue,2018-07-31 19:14:11,Councillor M De Genova,Absent,Carried Unanimously,24903
Public Hearing,2018-07-31 00:00:00,03252,3. Rezoning: 119-133 West 41st Avenue,2018-07-31 19:14:11,Councillor H Bremner,In Favour,Carried Unanimously,24904
Public Hearing,2018-07-31 00:00:00,03253,4. Rezoning: 1800-1898 Main Street,2018-07-31 19:19:54,Mayor G Robertson,In Favour,Carried Unanimously,24905
Public Hearing,2018-07-31 00:00:00,03253,4. Rezoning: 1800-1898 Main Street,2018-07-31 19:19:54,Councillor R Louie,In Favour,Carried Unanimously,24906
Public Hearing,2018-07-31 00:00:00,03253,4. Rezoning: 1800-1898 Main Street,2018-07-31 19:19:54,Councillor T Stevenson,Absent,Carried Unanimously,24907
Public Hearing,2018-07-31 00:00:00,03253,4. Rezoning: 1800-1898 Main Street,2018-07-31 19:19:54,Councillor H Deal,In Favour,Carried Unanimously,24908
Public Hearing,2018-07-31 00:00:00,03253,4. Rezoning: 1800-1898 Main Street,2018-07-31 19:19:54,Councillor K Jang,In Favour,Carried Unanimously,24909
Public Hearing,2018-07-31 00:00:00,03253,4. Rezoning: 1800-1898 Main Street,2018-07-31 19:19:54,Councillor A Reimer,Absent,Carried Unanimously,24910
Public Hearing,2018-07-31 00:00:00,03253,4. Rezoning: 1800-1898 Main Street,2018-07-31 19:19:54,Councillor E Ball,In Favour,Carried Unanimously,24911
Public Hearing,2018-07-31 00:00:00,03253,4. Rezoning: 1800-1898 Main Street,2018-07-31 19:19:54,Councillor A Carr,In Favour,Carried Unanimously,24912
Public Hearing,2018-07-31 00:00:00,03253,4. Rezoning: 1800-1898 Main Street,2018-07-31 19:19:54,Councillor G Affleck,In Favour,Carried Unanimously,24913
Public Hearing,2018-07-31 00:00:00,03253,4. Rezoning: 1800-1898 Main Street,2018-07-31 19:19:54,Councillor M De Genova,In Favour,Carried Unanimously,24914
Public Hearing,2018-07-31 00:00:00,03253,4. Rezoning: 1800-1898 Main Street,2018-07-31 19:19:54,Councillor H Bremner,In Favour,Carried Unanimously,24915
Public Hearing,2018-07-31 00:00:00,03254,5. Rezoning: 1068-1090 Burnaby Street & 1318 Thurlow Street,2018-07-31 21:08:59,Mayor G Robertson,In Favour,Carried,24916
Public Hearing,2018-07-31 00:00:00,03254,5. Rezoning: 1068-1090 Burnaby Street & 1318 Thurlow Street,2018-07-31 21:08:59,Councillor R Louie,In Favour,Carried,24917
Public Hearing,2018-07-31 00:00:00,03254,5. Rezoning: 1068-1090 Burnaby Street & 1318 Thurlow Street,2018-07-31 21:08:59,Councillor T Stevenson,Absent,Carried,24918
Public Hearing,2018-07-31 00:00:00,03254,5. Rezoning: 1068-1090 Burnaby Street & 1318 Thurlow Street,2018-07-31 21:08:59,Councillor H Deal,In Favour,Carried,24919
Public Hearing,2018-07-31 00:00:00,03254,5. Rezoning: 1068-1090 Burnaby Street & 1318 Thurlow Street,2018-07-31 21:08:59,Councillor K Jang,In Opposition,Carried,24920
Public Hearing,2018-07-31 00:00:00,03254,5. Rezoning: 1068-1090 Burnaby Street & 1318 Thurlow Street,2018-07-31 21:08:59,Councillor A Reimer,In Favour,Carried,24921
Public Hearing,2018-07-31 00:00:00,03254,5. Rezoning: 1068-1090 Burnaby Street & 1318 Thurlow Street,2018-07-31 21:08:59,Councillor E Ball,In Favour,Carried,24922
Public Hearing,2018-07-31 00:00:00,03254,5. Rezoning: 1068-1090 Burnaby Street & 1318 Thurlow Street,2018-07-31 21:08:59,Councillor A Carr,In Favour,Carried,24923
Public Hearing,2018-07-31 00:00:00,03254,5. Rezoning: 1068-1090 Burnaby Street & 1318 Thurlow Street,2018-07-31 21:08:59,Councillor G Affleck,In Favour,Carried,24924
Public Hearing,2018-07-31 00:00:00,03254,5. Rezoning: 1068-1090 Burnaby Street & 1318 Thurlow Street,2018-07-31 21:08:59,Councillor M De Genova,In Favour,Carried,24925
Public Hearing,2018-07-31 00:00:00,03254,5. Rezoning: 1068-1090 Burnaby Street & 1318 Thurlow Street,2018-07-31 21:08:59,Councillor H Bremner,In Favour,Carried,24926
Public Hearing,2018-07-31 00:00:00,03255,6. Rezoning: 1055 Harwood Street (Amendment),2018-07-31 21:40:27,Mayor G Robertson,In Favour,Carried Unanimously,24927
Public Hearing,2018-07-31 00:00:00,03255,6. Rezoning: 1055 Harwood Street (Amendment),2018-07-31 21:40:27,Councillor R Louie,In Favour,Carried Unanimously,24928
Public Hearing,2018-07-31 00:00:00,03255,6. Rezoning: 1055 Harwood Street (Amendment),2018-07-31 21:40:27,Councillor T Stevenson,Absent,Carried Unanimously,24929
Public Hearing,2018-07-31 00:00:00,03255,6. Rezoning: 1055 Harwood Street (Amendment),2018-07-31 21:40:27,Councillor H Deal,In Favour,Carried Unanimously,24930
Public Hearing,2018-07-31 00:00:00,03255,6. Rezoning: 1055 Harwood Street (Amendment),2018-07-31 21:40:27,Councillor K Jang,In Favour,Carried Unanimously,24931
Public Hearing,2018-07-31 00:00:00,03255,6. Rezoning: 1055 Harwood Street (Amendment),2018-07-31 21:40:27,Councillor A Reimer,In Favour,Carried Unanimously,24932
Public Hearing,2018-07-31 00:00:00,03255,6. Rezoning: 1055 Harwood Street (Amendment),2018-07-31 21:40:27,Councillor E Ball,In Favour,Carried Unanimously,24933
Public Hearing,2018-07-31 00:00:00,03255,6. Rezoning: 1055 Harwood Street (Amendment),2018-07-31 21:40:27,Councillor A Carr,In Favour,Carried Unanimously,24934
Public Hearing,2018-07-31 00:00:00,03255,6. Rezoning: 1055 Harwood Street (Amendment),2018-07-31 21:40:27,Councillor G Affleck,In Favour,Carried Unanimously,24935
Public Hearing,2018-07-31 00:00:00,03255,6. Rezoning: 1055 Harwood Street (Amendment),2018-07-31 21:40:27,Councillor M De Genova,In Favour,Carried Unanimously,24936
Public Hearing,2018-07-31 00:00:00,03255,6. Rezoning: 1055 Harwood Street (Amendment),2018-07-31 21:40:27,Councillor H Bremner,In Favour,Carried Unanimously,24937
Public Hearing,2018-07-31 00:00:00,03256,6. Rezoning: 1055 Harwood Street,2018-07-31 21:45:49,Mayor G Robertson,In Favour,Carried,24938
Public Hearing,2018-07-31 00:00:00,03256,6. Rezoning: 1055 Harwood Street,2018-07-31 21:45:49,Councillor R Louie,In Favour,Carried,24939
Public Hearing,2018-07-31 00:00:00,03256,6. Rezoning: 1055 Harwood Street,2018-07-31 21:45:49,Councillor T Stevenson,Absent,Carried,24940
Public Hearing,2018-07-31 00:00:00,03256,6. Rezoning: 1055 Harwood Street,2018-07-31 21:45:49,Councillor H Deal,In Favour,Carried,24941
Public Hearing,2018-07-31 00:00:00,03256,6. Rezoning: 1055 Harwood Street,2018-07-31 21:45:49,Councillor K Jang,In Opposition,Carried,24942
Public Hearing,2018-07-31 00:00:00,03256,6. Rezoning: 1055 Harwood Street,2018-07-31 21:45:49,Councillor A Reimer,In Favour,Carried,24943
Public Hearing,2018-07-31 00:00:00,03256,6. Rezoning: 1055 Harwood Street,2018-07-31 21:45:49,Councillor E Ball,In Favour,Carried,24944
Public Hearing,2018-07-31 00:00:00,03256,6. Rezoning: 1055 Harwood Street,2018-07-31 21:45:49,Councillor A Carr,In Favour,Carried,24945
Public Hearing,2018-07-31 00:00:00,03256,6. Rezoning: 1055 Harwood Street,2018-07-31 21:45:49,Councillor G Affleck,In Favour,Carried,24946
Public Hearing,2018-07-31 00:00:00,03256,6. Rezoning: 1055 Harwood Street,2018-07-31 21:45:49,Councillor M De Genova,In Favour,Carried,24947
Public Hearing,2018-07-31 00:00:00,03256,6. Rezoning: 1055 Harwood Street,2018-07-31 21:45:49,Councillor H Bremner,In Favour,Carried,24948
Policy & Strategic Priorities,2018-07-25 00:00:00,03226,2. Sea Level Rise Planning Update,2018-07-25 10:59:41,Mayor G Robertson,In Favour,Carried Unanimously,23920
Policy & Strategic Priorities,2018-07-25 00:00:00,03226,2. Sea Level Rise Planning Update,2018-07-25 10:59:41,Councillor R Louie,In Favour,Carried Unanimously,23916
Policy & Strategic Priorities,2018-07-25 00:00:00,03226,2. Sea Level Rise Planning Update,2018-07-25 10:59:41,Councillor T Stevenson,In Favour,Carried Unanimously,23917
Policy & Strategic Priorities,2018-07-25 00:00:00,03226,2. Sea Level Rise Planning Update,2018-07-25 10:59:41,Councillor H Deal,In Favour,Carried Unanimously,23918
Policy & Strategic Priorities,2018-07-25 00:00:00,03226,2. Sea Level Rise Planning Update,2018-07-25 10:59:41,Councillor K Jang,In Favour,Carried Unanimously,23919
Policy & Strategic Priorities,2018-07-25 00:00:00,03226,2. Sea Level Rise Planning Update,2018-07-25 10:59:41,Councillor A Reimer,In Favour,Carried Unanimously,23915
Policy & Strategic Priorities,2018-07-25 00:00:00,03226,2. Sea Level Rise Planning Update,2018-07-25 10:59:41,Councillor E Ball,In Favour,Carried Unanimously,23921
Policy & Strategic Priorities,2018-07-25 00:00:00,03226,2. Sea Level Rise Planning Update,2018-07-25 10:59:41,Councillor A Carr,In Favour,Carried Unanimously,23922
Policy & Strategic Priorities,2018-07-25 00:00:00,03226,2. Sea Level Rise Planning Update,2018-07-25 10:59:41,Councillor G Affleck,In Favour,Carried Unanimously,23923
Policy & Strategic Priorities,2018-07-25 00:00:00,03226,2. Sea Level Rise Planning Update,2018-07-25 10:59:41,Councillor M De Genova,In Favour,Carried Unanimously,23924
Policy & Strategic Priorities,2018-07-25 00:00:00,03226,2. Sea Level Rise Planning Update,2018-07-25 10:59:41,Councillor H Bremner,In Favour,Carried Unanimously,23925
Policy & Strategic Priorities,2018-07-25 00:00:00,03227,4. Contract Award - Supply and Delivery of Fuels,2018-07-25 12:13:04,Mayor G Robertson,Absent,Carried Unanimously,23931
Policy & Strategic Priorities,2018-07-25 00:00:00,03227,4. Contract Award - Supply and Delivery of Fuels,2018-07-25 12:13:04,Councillor R Louie,Absent,Carried Unanimously,23927
Policy & Strategic Priorities,2018-07-25 00:00:00,03227,4. Contract Award - Supply and Delivery of Fuels,2018-07-25 12:13:04,Councillor T Stevenson,In Favour,Carried Unanimously,23928
Policy & Strategic Priorities,2018-07-25 00:00:00,03227,4. Contract Award - Supply and Delivery of Fuels,2018-07-25 12:13:04,Councillor H Deal,In Favour,Carried Unanimously,23929
Policy & Strategic Priorities,2018-07-25 00:00:00,03227,4. Contract Award - Supply and Delivery of Fuels,2018-07-25 12:13:04,Councillor K Jang,In Favour,Carried Unanimously,23930
Policy & Strategic Priorities,2018-07-25 00:00:00,03227,4. Contract Award - Supply and Delivery of Fuels,2018-07-25 12:13:04,Councillor A Reimer,In Favour,Carried Unanimously,23926
Policy & Strategic Priorities,2018-07-25 00:00:00,03227,4. Contract Award - Supply and Delivery of Fuels,2018-07-25 12:13:04,Councillor E Ball,Absent,Carried Unanimously,23932
Policy & Strategic Priorities,2018-07-25 00:00:00,03227,4. Contract Award - Supply and Delivery of Fuels,2018-07-25 12:13:04,Councillor A Carr,In Favour,Carried Unanimously,23933
Policy & Strategic Priorities,2018-07-25 00:00:00,03227,4. Contract Award - Supply and Delivery of Fuels,2018-07-25 12:13:04,Councillor G Affleck,In Favour,Carried Unanimously,23934
Policy & Strategic Priorities,2018-07-25 00:00:00,03227,4. Contract Award - Supply and Delivery of Fuels,2018-07-25 12:13:04,Councillor M De Genova,Absent,Carried Unanimously,23935
Policy & Strategic Priorities,2018-07-25 00:00:00,03227,4. Contract Award - Supply and Delivery of Fuels,2018-07-25 12:13:04,Councillor H Bremner,In Favour,Carried Unanimously,23936
Policy & Strategic Priorities,2018-07-25 00:00:00,03228,"5. Contract Award - Vancouver Landfill Entrance Upgrades, Main Works ",2018-07-25 12:14:37,Mayor G Robertson,Absent,Carried Unanimously,23942
